"Company Name","Operator-ID (CPO)","Provider-ID (MSP)",Website
"7C Solarparken Belgium BV",BE-7CS,BE-7CS,https://7csolarparken.eu/
"Abel & Co",NL-ABL,/,www.abelenco.nl
"Adamant RePower B.V.","BE-ARP - NL-ARP","BE-ARP - NL-ARP",www.adamantrepower.com
"AgriSnellaad B.V.",NL-ASL,NL-ASL,www.agrisnellaad.nl
Alfen,NL-ALF,/,www.alfen.com
Allego,"BE-ALL - NL-ALL - LU-ALL - BE-LPI - NL-LPI - LU-LPI","BE-ALL - NL-ALL - LU-ALL",www.allego.nl
"Amano Europe",BE-AMA,BE-AMA,www.amano.eu
"ANWB BV Oplaadservice",NL-ANW,NL-ANW,www.anwb.nl
"APCOA BELGIUM NV",,BE-APC,www.apcoa.be
"APCOA Parking Nederland BV",NL-APC,,https://www.apcoa.nl/
"Aral Luxembourg S.A.",LU-BPE,,https://www.aral.de/de_lu/luxembourg/home.html
Arval,,BE-ARV,https://mobilityapp.arval.be/welcome/
"Arval Belgium NV/SA",,BE-AVL,www.arval.be
"Athlon Car lease Nederland B.V.","BE-ATH - NL-ATH - LU-ATH","BE-ATH - NL-ATH - LU-ATH",www.athlon.com/nl
"AVIA Nederland",NL-AVI,NL-AVI,www.avia.nl
"Awesems Nederland b.v.",NL-BLV,,www.awesems.com
"Balti Energy Systems nv",BE-BES,,https://www.baltisolar.be/laadpunten
"BayWa r.e. S.à.r.l.","NL-BAY - LU-BAY","NL-BAY - LU-BAY",https://solar-distribution.baywa-re.lu/
"Belgian Shell N.V. / S.A.","BE-SHE - NL-SHE - LU-SHE",,shell.be
"Bellade BV",BE-BEL,BE-BEL,www.bellade.be
"Benelux Union","BE-ABC - NL-ABC - LU-ABC","BE-ABC - NL-ABC - LU-ABC",www.benelux.int
"Berkman Energie Service",NL-MBC,NL-MBC,www.berkman.nl
"Berkman Recharge",NL-BMR,,www.berkman.nl
"Blink Charging","BE-BLK - NL-BLK - LU-BLK","BE-BLK - NL-BLK - LU-BLK",https://blinkcharging.com
"Blossom Energy",BE-BLO,BE-BLO,www.blossom.be
"Blue Corner","BE-BCA - BE-BCO - NL-BCO - LU-BCO","BE-BCA - BE-BCO - NL-BCO - LU-BCO",www.bluecorner.be
"Blue Current","BE-BCU - NL-BCU",/,bluecurrent.nl
"Blue World Nederland BV",NL-BWN,/,www.bueworldnederland.nl
"BlueMarble Software B.V.","BE-BMS - NL-BMS - LU-BMS - BE-IPC - NL-IPC - LU-IPC - BE-STP - NL-STP - LU-STP","BE-BMS - NL-BMS - LU-BMS - BE-IPC - NL-IPC - LU-IPC - BE-STP - NL-STP - LU-STP",www.bluemarblecharging.com
Boostcharge,BE-BST,BE-BST,www.boostcharge.com
"BP Europa SE","BE-BPE - NL-BPE","BE-BPE - NL-BPE",bp.com
"BP Europa SE - BP Nederland","BE-BPE - NL-BPE","BE-BPE - NL-BPE",https://www.bp.com/nl_nl/netherlands/home.html
"BP Europa se - BP Nederland / bp pulse",,,www.bp.com
ByWatt,NL-BWT,/,https://bywatt.nl
CAR2PLUG,"BE-C2P - NL-C2P - LU-C2P",,www.car2plug.fr
"Castle Ingredients",BE-CAE,BE-CAE,www.castle-group.eu
CenEnergy,"BE-CEN - NL-CEN - LU-CEN","BE-CEN - NL-CEN - LU-CEN",www.cenenergy.be
Certipower,BE-CPW,,www.certipower.be
"Charge It Up",/,NL-CIU,https://www.charge-it-up.com/
"ChargePoint Network","BE-CPI - NL-CPI - LU-CPI","BE-CPI - NL-CPI - LU-CPI",www.chargepoint.com
"ChargePoint Network (Netherlands) B.V.","BE-ALD - NL-ALD - LU-ALD","BE-ALD - NL-ALD - LU-ALD",https://www.chargepoint.com/
Chargepoints,/,NL-CHP,chargepoints.com
"Chargetrip B.V.",,NL-CHT,chargetrip.com
Chargewell,"BE-CWL - NL-CWL - LU-CWL","BE-CWL - NL-CWL - LU-CWL",www.chargewell.nl
"Chargit B.V.","BE-CHA - NL-CHA - LU-CHA","BE-CHA - NL-CHA - LU-CHA",chargit.nl
"CityCharging B.V.","BE-CCH - NL-CCH - LU-CCH",,www.citycharging.nl
CommuniThings,,BE-CTH,https://www.communithings.com
"Connected Kerb Benelux","BE-CKB - NL-CKB - LU-CKB",,www.connectedkerb.nl
ConnectNed,"BE-CON - NL-CON","BE-CON - NL-CON",www.connectned.nl
"Creos Luxembourg S.A.",LU-CHY,,creos.lu
"CubeCharging BV","NL-F1R - NL-CUB","NL-F1R - NL-CUB",cubecharging.com
"DABCO Limited",,"BE-DAB - NL-DAB - LU-DAB",https://vdigitalassetbroker.com
"Daen Mobility",NL-DAE,NL-DAE,daenmobility.nl
DATS24,BE-D24,BE-D24,www.dats24.be
"De Groene Baron","BE-DGB - NL-DGB - LU-DGB",,www.degroenebaron.nl
"DECAT ENERGY TECHNICS",BE-DEC,/,www.decat.be
Deftpower,/,NL-DEF,www.deftpower.com
"DieBie Engineering",NL-DBE,/,diebie.nl
"Diego Luxembourg SA",LU-DIE,LU-DIE,http://www.mydiego.lu
"Digital Charging Solutions",/,"BE-DCS - NL-DCS - LU-DCS",www.digitalchargingsolutions.com
"DKV EURO SERVICE GmbH + Co. KG","BE-DMB - NL-DMB - LU-DMB",,https://www.dkv-mobility.com/de/
"Dutch Charge BV",NL-DCN,NL-DCN,www.dutchcharge.nl
e-RS,"BE-ERS - NL-ERS",,www.e-rs.be
"e-VOLTT Nederland B.V.","BE-EVT - NL-EVT - LU-EVT","BE-EVT - NL-EVT - LU-EVT",https://e-voltt.nl
